E01,E02,F01,E23,E24,E24 C,E17,E03,E04,E05,E06,E07,D311a,D312,D313,D314,G111a,G113a,G113b,G210a,G211a,H121b,H121c,H121d,H200b,H200c,H200d,H300b,H300c,H300d,H000b,H000c,H000d,I100b,I100c,I100d,I197e,I200b,I200c,I200d,I000b,I000c,I000d,J121a,J200a,J300a,J301,J400a,J500a,J000a,J600a,K610a,K620a,A747a,A748a,A762a,A763a
AGS055142,P0501055142,AGS010331,M,CCS,27,468411,1,1,1,1316,39,2,,,,2002,,,365,12,0,0,0,0,0,0,0,0,0,0,0,0,24,7,91,2,0,0,0,24,7,91,0,0,0,,0,0,0,0,2863,0,0,0,253.03,0
AGSP01009,AGSP0100009,AGS010331,S,CCS,27,468411,1,5,234,35,800,2,,,,2006,,,365,12,0,0,0,0,0,0,0,0,0,0,0,0,13,1,41,2,0,0,0,13,1,41,0,0,0,,0,0,0,0,1231,0,0,0,240.9,0
AGS054471,P0301054471,AGS010345,M,CCS,27,468411,1,1,1,3261,31,2,,,,2004,,,365,12,17,2,61,0,5,16,0,0,0,17,7,77,0,0,0,,0,0,0,0,0,0,413,330,169,24,57,93,1062,7,0,0,59.55,180.82,0,0
AGSP02021,AGSP0200021,AGS010345,S,CCS,27,468411,1,1,1,1994,13,2,,,,2009,OCTUBRE,10,365,12,11,0,35,0,2,6,0,0,0,11,2,41,0,0,0,,0,0,0,0,0,0,232,95,79,13,21,53,480,4,0,0,57.78,130.14,0,0
AGSP02022,AGSP0200022,AGS010345,S,CCS,27,468411,1,1,1,1299,60,2,,,,2010,DICIEMBRE,12,365,12,14,1,49,0,3,9,0,0,0,14,4,58,0,0,0,,0,0,0,0,0,0,257,217,79,18,27,80,660,2,0,0,46.94,198.17,0,0
AGSP02023,AGSP0200023,AGS010345,S,CCS,27,468411,1,5,105,35,1,2,,,,2011,OCTUBRE,10,365,12,5,1,19,0,2,6,0,0,0,5,3,25,0,0,0,,0,0,0,0,0,0,216,89,44,8,12,40,401,2,0,0,98.63,121.92,0,0
AGS004149,SEG01304492,AGS400008,M,CCS,27,468412,1,1,1,198A,10,2,,,,2001,,,360,12,6,0,17,3,0,9,0,0,0,9,0,26,0,0,0,,0,0,0,0,0,0,301,140,115,9,0,0,556,0,0,0,139.35,129.63,0,0
AGS580028,EEN00010028,AGS400008,S,CCS,27,468412,1,6,7005,13,800,2,,,,2000,,,360,12,6,0,17,0,0,0,0,0,0,6,0,17,0,0,0,,0,0,0,0,0,0,53,0,14,6,0,0,67,0,0,0,24.54,0,0,0
AGS580029,EEN00010029,AGS400008,S,CCS,27,468412,1,5,436,54,800,2,,,,2003,,,360,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,6,0,3,2,0,0,9,0,0,0,8.33,0,0,0
AGS811377,EMC89822494,AGS400008,S,CCS,27,468412,1,7,1,59,38,2,,,,2000,,,360,12,4,0,12,0,0,0,0,0,0,4,0,12,0,0,0,,0,0,0,0,0,0,231,0,64,4,0,0,295,0,0,0,160.42,0,0,0
AGS900006,SEG03010033,AGS400008,S,CCS,27,468412,1,11,7009,102,800,2,,,,1994,,,360,12,65,0,187,3,4,20,0,0,0,68,4,207,0,0,0,,0,0,0,0,0,0,2390,62,320,72,0,0,2772,23,0,0,102.14,24.6,0,0
AGS900997,SEG03010024,AGS400008,S,CCS,27,468412,1,3,60,64,800,2,,,,2000,,,360,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,89,0,25,2,0,0,114,0,0,0,123.61,0,0,0
AGS900998,SEG03010025,AGS400008,S,CCS,27,468412,1,5,7024,73,800,2,,,,2000,,,360,12,5,0,14,0,0,0,0,0,0,5,0,14,0,0,0,,0,0,0,0,0,0,148,0,42,5,0,0,190,0,0,0,82.22,0,0,0
AGS901000,SEG03010027,AGS400008,S,CCS,27,468412,1,5,7023,35,800,2,,,,2003,,,360,12,5,0,14,0,0,0,0,0,0,5,0,14,0,0,0,,0,0,0,0,0,0,187,0,55,5,0,0,242,0,0,0,103.89,0,0,0
AGS901001,SEG03010028,AGS400008,S,CCS,27,468412,1,7,7009,44,800,2,,,,2000,,,360,12,4,0,12,0,0,0,0,0,0,4,0,12,0,0,0,,0,0,0,0,0,0,163,0,46,4,0,0,209,0,0,0,113.19,0,0,0
AGS901002,SEG03010029,AGS400008,S,CCS,27,468412,1,6,7004,13,800,2,,,,2000,,,360,12,4,0,12,0,0,0,0,0,0,4,0,12,0,0,0,,0,0,0,0,0,0,183,0,14,4,0,0,197,0,0,0,127.08,0,0,0
AGS901007,SEG03010034,AGS400008,S,CCS,27,468412,1,1,367,1250,800,2,,,,2002,,,360,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,107,0,31,2,0,0,138,0,0,0,148.61,0,0,0
AGS901008,SEG03010035,AGS400008,S,CCS,27,468412,1,2,1,122,1,2,,,,2002,,,360,12,3,0,9,0,0,0,0,0,0,3,0,9,0,0,0,,0,0,0,0,0,0,109,0,28,3,0,0,137,0,0,0,100.93,0,0,0
AGS901009,SEG03010036,AGS400008,S,CCS,27,468412,1,2,7001,33,800,2,,,,2002,,,360,12,3,0,9,0,0,0,0,0,0,3,0,9,0,0,0,,0,0,0,0,0,0,101,0,8,3,0,0,109,0,0,0,93.52,0,0,0
AGS901010,SEG03010037,AGS400008,S,CCS,27,468413,1,1,1,1477,29,2,,,,2002,,,360,12,4,0,12,0,0,0,0,0,0,4,0,12,0,0,0,,0,0,0,0,0,0,188,0,8,4,0,0,196,0,0,0,130.56,0,0,0
AGS901011,SEG03010038,AGS400008,S,CCS,27,468412,1,1,1,3971,22,2,,,,2002,,,360,12,5,0,14,0,0,0,0,0,0,5,0,14,0,0,0,,0,0,0,0,0,0,237,0,66,5,0,0,303,0,0,0,131.67,0,0,0
ZAC900683,SEG03010683,AGS400008,S,CCS,27,468412,32,52,7001,26,800,2,,,,2010,SEPTIEMBRE,9,360,12,3,0,9,0,0,0,0,0,0,3,0,9,0,0,0,,0,0,0,0,0,0,182,0,54,3,0,0,236,0,0,0,168.52,0,0,0
AGS000023,EEN00000023,AGS400011,S,CCS,27,468411,1,1,481,1763,800,2,,,,2011,ENERO,1,365,12,0,0,0,0,0,0,1,0,3,1,0,3,25,1,62,1,0,0,0,25,1,62,0,0,0,,0,0,0,0,2300,0,0,0,242.36,0
AGS002165,AGS01202413,AGS400011,M,CCS,27,468411,1,1,1,233,9,2,,,,1998,,,365,12,0,0,0,0,0,0,1,0,3,1,0,3,20,4,58,1,0,0,0,20,4,58,0,0,0,,0,0,0,0,3704,0,0,0,422.83,0
AGS009947,AGS02203943,AGS400011,S,CCS,27,468411,1,1,1,1354,15,2,,,,1998,,,365,12,0,0,0,0,0,0,1,0,3,1,0,3,23,1,58,1,0,0,0,23,1,58,0,0,0,,0,0,0,0,2199,0,0,0,251.03,0
AGS021373,EMC00009498,AGS400011,S,CCS,27,468411,1,1,1,4081,9,2,,,,2009,ENERO,1,365,12,0,0,0,0,0,0,1,0,3,1,0,3,19,1,48,1,0,0,0,19,1,48,0,0,0,,0,0,0,0,2024,0,0,0,277.26,0
AGS037013,AGS05404836,AGS400011,S,CCS,27,468411,1,11,7003,009A,800,2,,,,1998,,,365,12,0,0,0,0,0,0,1,0,3,1,0,3,28,2,72,1,0,0,0,28,2,72,0,0,0,,0,0,0,0,2562,0,0,0,233.97,0
AGS580010,EEN00020010,AGS400011,S,CCS,27,468411,1,1,1,1373,14,2,,,,2004,,,365,12,0,0,0,0,0,0,1,0,3,1,0,3,18,1,46,1,0,0,0,18,1,46,0,0,0,,0,0,0,0,2005,0,0,0,289.11,0
AGS580011,EEN00020011,AGS400011,S,CCS,27,468411,1,1,1,2719,29,2,,,,2004,,,365,12,0,0,0,0,0,0,1,0,3,1,0,3,22,1,55,1,0,0,0,22,1,55,0,0,0,,0,0,0,0,2141,0,0,0,255.03,0
AGS026501,PYM05205651,AGS500005,M,CCS,27,468411,1,5,7026,35,800,2,,,,1990,,,365,12,13,4,55,2,1,9,2,0,6,17,5,70,2,1,9,1,0,0,0,2,1,9,707,432,0,,0,17,1156,0,100,0,113.94,394.52,91.32,0
AGS112727,DEN11002727,AGS500005,S,CCS,27,468411,1,1,1,3219,21,2,,,,1990,,,365,12,13,4,42,2,1,7,2,0,5,17,5,54,2,1,8,1,0,0,0,2,1,8,707,432,0,,0,17,1156,0,100,0,113.94,394.52,91.32,0
AGS898028,SEG89818559,AGS500005,S,CCS,27,468411,1,7,1,63,46,2,,,,1990,,,365,12,13,4,55,2,1,9,2,0,6,17,5,70,2,1,9,1,0,0,0,2,1,9,707,432,0,,0,17,1156,0,100,0,113.94,394.52,91.32,0
AGS898029,SEG89818560,AGS500005,S,CCS,27,468411,1,5,1,177,3,2,,,,1990,,,365,12,13,4,55,2,1,9,2,0,6,17,5,70,2,1,9,1,0,0,0,2,1,9,707,432,0,,0,17,1156,0,100,0,113.94,394.52,91.32,0
AGS002000,SEG98012000,AGS500025,M,CCS,27,468412,1,1,1,869,14,2,,,,2007,,,365,12,0,0,0,0,0,0,0,0,0,0,0,0,59,146,599,1,0,0,0,59,146,599,0,0,0,,0,0,0,0,3892,0,0,0,52.01,0
AGS002016,SEG98012016,AGS500025,S,CCS,27,468412,1,1,7623,1759,800,2,,,,2007,,,365,12,0,0,0,0,0,0,0,0,0,0,0,0,100,14,333,1,0,0,0,100,14,333,0,0,0,,0,0,0,0,13406,0,0,0,322.18,0
AGS897348,SEG89817879,AGS500025,S,CCS,27,468412,1,7,7008,78,800,2,,,,2007,,,365,12,0,0,0,0,0,0,0,0,0,0,0,0,27,1,81,1,0,0,0,27,1,81,0,0,0,,0,0,0,0,2144,0,0,0,209.78,0
GTO990004,SEG99000004,AGS500025,S,CCS,27,468412,11,23,1,022A,1,2,,,,2008,MAYO,5,365,12,0,0,0,0,0,0,0,0,0,0,0,0,68,4,210,1,0,0,0,68,4,210,0,0,0,,0,0,0,0,6230,0,0,0,237.06,0
SLP024551,EMC00021217,AGS500025,S,CCS,27,468412,24,35,11,88,800,2,,,,2009,ABRIL,4,365,12,0,0,0,0,0,0,0,0,0,0,0,0,50,4,157,1,0,0,0,50,4,157,0,0,0,,0,0,0,0,5702,0,0,0,289.29,0
ZAC900682,SEG03010682,AGS500025,S,CCS,27,468412,32,24,3,21,1,2,,,,2007,,,365,12,0,0,0,0,0,0,0,0,0,0,0,0,17,1,53,1,0,0,0,17,1,53,0,0,0,,0,0,0,0,1534,0,0,0,233.49,0
AGS001345,SEG97001345,AGS700011,M,CCS,27,468411,1,1,7018,1138,800,2,,,,1995,,,365,12,4,1,16,8,5,42,3,2,16,15,8,74,0,0,0,,2,1,8,2,1,8,375,1500,76,4,0,20,1971,0,0,60,205.48,316.12,0,54.79
AGSP03045,AGSP0300045,AGS700011,S,CCS,27,468411,14,35,1,205,3,2,,,,1998,,,365,12,3,1,12,0,0,0,0,0,0,3,1,12,0,0,0,,0,0,0,0,0,0,375,0,76,4,0,20,471,0,0,0,256.85,0,0,0
AGSP03046,AGSP0300046,AGS700011,S,CCS,27,468411,1,9,8,34,800,2,,,,1999,,,365,12,3,1,12,0,0,0,0,0,0,3,1,12,0,0,0,,0,0,0,0,0,0,375,0,76,4,0,20,471,0,0,0,256.85,0,0,0
AGSP03047,AGSP0300047,AGS700011,S,CCS,27,468411,1,6,5,13,800,2,,,,2001,,,365,12,3,1,12,0,0,0,0,0,0,3,1,12,0,0,0,,0,0,0,0,0,0,375,0,76,4,0,20,471,0,0,0,256.85,0,0,0
AGSP03048,AGSP0300048,AGS700011,S,CCS,27,468411,1,1,1,3331,40,2,,,,2003,,,365,12,3,1,12,0,0,0,0,0,0,3,1,12,0,0,0,,0,0,0,0,0,0,375,0,76,4,0,20,471,0,0,0,256.85,0,0,0
AGSP03049,AGSP0300049,AGS700011,S,CCS,27,468411,1,1,7018,1138,800,2,,,,2004,,,365,12,3,1,12,0,0,0,0,0,0,3,1,12,0,0,0,,0,0,0,0,0,0,375,0,76,4,0,20,471,0,0,0,256.85,0,0,0
AGSP03051,AGSP0300051,AGS700011,S,CCS,27,468411,1,7,318,78,800,2,,,,2006,,,365,12,3,1,12,0,0,0,0,0,0,3,1,12,0,0,0,,0,0,0,0,0,0,375,0,76,4,0,20,471,0,0,0,256.85,0,0,0
AGSP03052,AGSP0300052,AGS700011,S,CCS,27,468411,14,35,1,402,10,2,,,,2007,,,365,12,3,1,12,0,0,0,0,0,0,3,1,12,0,0,0,,0,0,0,0,0,0,375,0,76,4,0,20,471,0,0,0,256.85,0,0,0
AGSP03053,AGSP0300053,AGS700011,S,CCS,27,468411,14,35,1,205,3,2,,,,2008,FEBRERO,2,365,12,3,1,12,0,0,0,0,0,0,3,1,12,0,0,0,,0,0,0,0,0,0,375,0,76,4,0,20,471,0,0,0,256.85,0,0,0
JAL897786,SEG89818317,AGS700011,S,CCS,27,468411,14,35,1,402,10,2,,,,1997,,,365,12,3,1,12,0,0,0,0,0,0,3,1,12,0,0,0,,0,0,0,0,0,0,375,0,76,4,0,20,471,0,0,0,256.85,0,0,0
AGS000035,SEG99020035,AGS999644,S,CCS,27,468411,1,5,1,548,30,2,,,,1963,,,365,12,7,3,32,0,0,0,0,0,0,7,3,32,0,0,0,,0,0,0,0,0,0,449,0,22,10,0,42,513,0,0,0,123.01,0,0,0
AGS001340,SEG97001340,AGS999644,M,CCS,27,468411,1,1,1,2526,8,2,,,,1993,,,365,12,41,7,157,0,0,0,0,0,0,41,7,157,11,10,61,2,1,0,2,12,10,63,1504,0,330,48,0,276,2110,20648,1205,95,85.84,0,157.21,260.27
AGS001891,SEG98011891,AGS999676,M,CCS,27,468412,1,1,7037,1068,800,2,,,,1993,,,305,12,66,2,156,9,0,22,0,0,0,75,2,178,0,0,0,,0,0,0,0,0,0,4233,1296,899,77,0,21,6449,506,0,0,204.1,472.13,0,0
ZAC001978,SEG98011978,AGS999676,S,CCS,27,468412,32,56,7607,003A,800,2,,,,1997,,,305,12,82,14,234,2,14,39,0,0,0,84,28,273,0,0,0,,0,0,0,0,0,0,4702,1307,976,96,0,21,7006,371,0,0,160.59,267.83,0,0
AGS001751,SEG98011751,AGS999716,S,CCS,27,468411,1,1,1,3327,22,2,,,,1995,,,365,12,28,0,91,3,4,22,0,0,0,31,4,113,0,0,0,,0,0,0,0,0,0,963,968,431,35,0,86,2448,0,0,0,94.23,378.86,0,0
AGS017008,SEG02503500,AGS999716,M,CCS,27,468411,1,1,1,549,10,2,,,,1970,,,365,12,15,0,37,0,2,5,0,0,0,15,2,42,0,0,0,,0,0,0,0,0,0,471,141,149,15,0,29,790,0,0,0,86.03,193.15,0,0
BCN003214,SEG01103214,BCN021085,S,CCS,27,468412,2,2,284,5397,9,2,,,,1988,,,365,12,11,0,32,0,0,0,0,0,0,11,0,32,0,0,0,,0,0,0,0,0,0,639,0,132,,77,0,848,0,154,0,159.15,0,0,0
BCN003324,SEG01103324,BCN021085,M,CCS,27,468412,2,2,1,5645,800,2,,,,1987,,,365,12,66,7,239,8,5,42,0,0,0,74,12,281,23,33,163,1,0,0,0,23,33,163,4627,416,883,302,425,0,6351,0,962,0,173.65,87.67,47.06,0
BCN005097,SEG01307197,BCN021085,S,CCS,27,468412,2,2,1,031A,23,2,,,,2009,ABRIL,4,365,12,31,0,91,0,0,0,0,0,0,31,0,91,0,0,0,,0,0,0,0,0,0,2524,0,372,,127,0,3023,0,521,0,223.07,0,0,0
BCN089260,P0402089260,BCN021085,S,CCS,27,468412,2,2,1,5490,9,2,,,,2004,,,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,95,0,24,,14,0,133,0,28,0,130.14,0,0,0
BCN140045,OM140202052,BCN021085,S,CCS,27,468412,2,2,1,4882,30,2,,,,2010,OCTUBRE,10,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,85,0,24,,14,0,123,0,28,0,116.44,0,0,0
BCN210208,P0102210208,BCN021085,S,CCS,27,468412,2,2,7614,5645,800,2,,,,2004,,,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,77,0,24,,14,0,115,0,28,0,105.48,0,0,0
BCN438425,SEG40006312,BCN021085,S,CCS,27,468412,2,2,1,6658,1,2,,,,2003,,,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,86,0,24,,14,0,124,0,28,0,117.81,0,0,0
BCN438428,SEG40006315,BCN021085,S,CCS,27,468412,2,2,289,5170,37,2,,,,2010,ABRIL,4,365,12,1,0,3,0,0,0,0,0,0,1,0,3,0,0,0,,0,0,0,0,0,0,49,0,12,,7,0,68,0,14,0,134.25,0,0,0
BCN438429,SEG40006316,BCN021085,S,CCS,27,468412,2,2,1,6770,15,2,,,,2010,SEPTIEMBRE,9,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,67,0,24,,4,0,95,0,28,0,91.78,0,0,0
BCN438434,SEG40006321,BCN021085,S,CCS,27,468412,2,2,1,2513,10,2,,,,2008,FEBRERO,2,365,12,3,0,8,0,0,0,0,0,0,3,0,8,0,0,0,,0,0,0,0,0,0,125,0,36,,21,0,182,0,42,0,114.16,0,0,0
BCN438438,SEG40006325,BCN021085,S,CCS,27,468412,2,2,284,5397,9,2,,,,2002,,,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,52,0,24,,4,0,80,0,28,0,71.23,0,0,0
BCN438446,SEG40006333,BCN021085,S,CCS,27,468412,2,2,260,309A,15,2,,,,2004,,,365,12,1,0,3,0,0,0,0,0,0,1,0,3,0,0,0,,0,0,0,0,0,0,44,0,12,,7,0,63,0,14,0,120.55,0,0,0
BCN438449,SEG40006336,BCN021085,S,CCS,27,468412,2,2,169,3649,17,2,,,,2005,,,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,100,0,24,,14,0,138,0,28,0,136.99,0,0,0
BCN438452,SEG40006339,BCN021085,S,CCS,27,468412,2,2,461,5645,800,2,,,,2000,,,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,101,0,24,,14,0,139,0,28,0,138.36,0,0,0
BCN438456,SEG40006343,BCN021085,S,CCS,27,468412,2,2,1,3653,800,2,,,,2004,,,365,12,1,0,2,0,0,0,0,0,0,1,0,2,0,0,0,,0,0,0,0,0,0,40,0,12,,7,0,59,0,14,0,109.59,0,0,0
BCN900702,SEG03010068,BCN021085,S,CCS,27,468412,2,2,1,2725,21,2,,,,1995,,,365,12,1,0,3,0,0,0,0,0,0,1,0,3,0,0,0,,0,0,0,0,0,0,42,0,12,,7,0,61,0,14,0,115.07,0,0,0
BCN900740,SEG03010106,BCN021085,S,CCS,27,468412,2,2,1,2513,10,2,,,,1988,,,361,12,15,0,43,0,0,0,0,0,0,15,0,43,0,0,0,,0,0,0,0,0,0,690,0,60,,25,0,775,0,210,0,127.42,0,0,0
BCN900741,SEG03010107,BCN021085,S,CCS,27,468412,2,2,1,444A,23,2,,,,1988,,,365,12,1,0,3,0,0,0,0,0,0,1,0,3,0,0,0,,0,0,0,0,0,0,10,0,2,,2,0,14,0,14,0,27.4,0,0,0
BCN900742,SEG03010108,BCN021085,S,CCS,27,468412,2,2,1,4331,29,2,,,,1988,,,365,12,1,0,3,0,0,0,0,0,0,1,0,3,0,0,0,,0,0,0,0,0,0,83,0,12,,7,0,102,0,14,0,227.4,0,0,0
BCN900743,SEG03010109,BCN021085,S,CCS,27,468412,2,2,1,555,9,2,,,,1988,,,365,12,1,0,3,0,0,0,0,0,0,1,0,3,0,0,0,,0,0,0,0,0,0,100,0,12,,7,0,119,0,14,0,273.97,0,0,0
BCN900744,SEG03010110,BCN021085,S,CCS,27,468412,2,2,1,4702,33,2,,,,1988,,,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,88,0,24,,14,0,126,0,28,0,120.55,0,0,0
BCN900745,SEG03010111,BCN021085,S,CCS,27,468412,2,2,1,3969,2,2,,,,1998,,,365,12,45,0,147,0,0,0,0,0,0,45,0,147,0,0,0,,0,0,0,0,0,0,2374,0,540,,315,0,3229,0,630,0,144.54,0,0,0
BCN900885,SEG03010251,BCN021085,S,CCS,27,468412,2,2,1,4859,22,2,,,,1988,,,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,100,0,24,,14,0,138,0,28,0,136.99,0,0,0
BCN901015,SEG03010381,BCN021085,S,CCS,27,468412,2,2,461,5185,20,2,,,,2000,,,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,74,0,24,,14,0,112,0,28,0,101.37,0,0,0
BCN901016,SEG03010382,BCN021085,S,CCS,27,468412,2,2,110,2710,26,2,,,,2010,ENERO,1,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,34,0,14,,1,0,49,0,28,0,46.58,0,0,0
BCN901017,SEG03010383,BCN021085,S,CCS,27,468412,2,2,185,3121,31,2,,,,1998,,,365,12,13,0,38,0,0,0,0,0,0,13,0,38,0,0,0,,0,0,0,0,0,0,641,0,156,,91,0,888,0,182,0,135.09,0,0,0
BCN901021,SEG03010387,BCN021085,S,CCS,27,468412,2,2,2200,355A,800,2,,,,2004,,,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,80,0,24,,14,0,118,0,28,0,109.59,0,0,0
BCN901023,SEG03010389,BCN021085,S,CCS,27,468412,2,2,1,3475,800,2,,,,2005,,,365,12,3,0,9,0,0,0,0,0,0,3,0,9,0,0,0,,0,0,0,0,0,0,107,0,36,,11,0,154,0,42,0,97.72,0,0,0
BCN901024,SEG03010390,BCN021085,S,CCS,27,468412,2,2,206,348A,800,2,,,,2004,,,365,12,3,0,9,0,0,0,0,0,0,3,0,9,0,0,0,,0,0,0,0,0,0,152,0,36,,21,0,209,0,42,0,138.81,0,0,0
BCN901025,SEG03010391,BCN021085,S,CCS,27,468412,2,2,1542,3564,1,2,,,,2004,,,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,90,0,24,,14,0,128,0,28,0,123.29,0,0,0
BCN901026,SEG03010392,BCN021085,S,CCS,27,468412,2,2,1565,3579,16,2,,,,2004,,,365,12,1,0,3,0,0,0,0,0,0,1,0,3,0,0,0,,0,0,0,0,0,0,34,0,10,,7,0,51,0,14,0,93.15,0,0,0
BCN901027,SEG03010393,BCN021085,S,CCS,27,468412,2,2,192,7548,2,2,,,,2006,,,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,101,0,24,,14,0,139,0,28,0,138.36,0,0,0
BCN901028,SEG03010394,BCN021085,S,CCS,27,468412,2,2,251,362A,1,2,,,,2004,,,365,12,2,0,6,0,0,0,0,0,0,2,0,6,0,0,0,,0,0,0,0,0,0,99,0,24,,14,0,137,0,28,0,135.62,0,0,0
BCN901033,SEG03010399,BCN021085,S,CCS,27,468412,2,2,242,3494,20,2,,,,2000,,,365,12,1,0,3,0,0,0,0,0,0,1,0,3,0,0,0,,0,0,0,0,0,0,38,0,12,,7,0,57,0,14,0,104.11,0,0,0
BCN901038,SEG03010404,BCN021085,S,CCS,27,468412,2,2,111,4079,43,2,,,,2005,,,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,89,0,24,,14,0,127,0,28,0,121.92,0,0,0
BCN901055,SEG03010421,BCN021085,S,CCS,27,468412,2,2,456,2689,10,2,,,,2001,,,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,91,0,24,,14,0,129,0,28,0,124.66,0,0,0
BCN901201,SEG03010567,BCN021085,S,CCS,27,468412,2,2,1,6465,9,2,,,,2007,,,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,96,0,24,,14,0,134,0,28,0,131.51,0,0,0
BCN911672,SEG99542984,BCN021085,S,CCS,27,468412,2,2,262,7374,27,2,,,,2009,SEPTIEMBRE,9,365,12,1,0,3,0,0,0,0,0,0,1,0,3,0,0,0,,0,0,0,0,0,0,37,0,12,,7,0,56,0,14,0,101.37,0,0,0
SON001498,SON01502254,BCN021085,S,CCS,27,468412,26,55,1,1779,10,2,,,,1986,,,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,104,0,24,,14,0,142,0,28,0,142.47,0,0,0
SON287101,P0126287101,BCN021085,S,CCS,27,468412,26,55,1,1849,28,2,,,,2006,,,365,12,1,0,3,0,0,0,0,0,0,1,0,3,0,0,0,,0,0,0,0,0,0,41,0,12,,7,0,60,0,14,0,112.33,0,0,0
SON317074,P0126317074,BCN021085,S,CCS,27,468412,26,55,1,1711,11,2,,,,2004,,,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,103,0,24,,14,0,141,0,28,0,141.1,0,0,0
SON438426,SEG40006313,BCN021085,S,CCS,27,468412,26,55,1,0,0,2,,,,2009,JULIO,7,365,12,2,0,5,0,0,0,0,0,0,2,0,5,0,0,0,,0,0,0,0,0,0,95,0,24,,14,0,133,0,28,0,130.14,0,0,0
SON438431,SEG40006318,BCN021085,S,CCS,27,468412,26,55,1,0,0,2,,,,2007,,,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,100,0,24,,14,0,138,0,28,0,136.99,0,0,0
SON438441,SEG40006328,BCN021085,S,CCS,27,468412,26,55,1,0,0,2,,,,2009,JULIO,7,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,107,0,24,,14,0,145,0,28,0,146.58,0,0,0
SON995463,SEG03010797,BCN021085,S,CCS,27,468412,26,55,1,268,45,2,,,,2004,,,365,12,3,0,8,0,0,0,0,0,0,3,0,8,0,0,0,,0,0,0,0,0,0,139,0,36,,21,0,196,0,42,0,126.94,0,0,0
SON995479,SEG03010813,BCN021085,S,CCS,27,468412,26,55,1,785,5,2,,,,1986,,,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,68,0,24,,4,0,96,0,28,0,93.15,0,0,0
SON995480,SEG03010814,BCN021085,S,CCS,27,468412,26,55,11,2461,31,2,,,,2006,,,365,12,2,0,8,0,0,0,0,0,0,2,0,8,0,0,0,,0,0,0,0,0,0,83,0,24,,14,0,121,0,28,0,113.7,0,0,0
BCN009636,SEG98030220,BCN021133,S,CCS,27,468411,2,2,1,2918,50,2,,,,1956,,,365,12,0,0,0,0,0,0,0,0,0,0,0,0,43,17,175,1,0,0,0,43,17,175,0,0,0,,0,0,0,0,3101,0,0,0,141.6,0
BCN011565,SEG01410177,BCN021133,M,CCS,27,468411,2,2,1,2918,50,2,,,,1956,,,365,12,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,1,0,3,0,0,0,,0,0,0,0,1,0,0,0,2.74,0
SON269881,SEG96269881,BCN021133,S,CCS,27,468411,26,55,1,323,6,2,,,,2012,NOVIEMBRE,11,365,12,0,0,0,0,0,0,0,0,0,0,0,0,10,1,32,1,0,0,0,10,1,32,0,0,0,,0,0,0,0,720,0,0,0,179.33,0
SON434349,SEG40002322,BCN021133,S,CCS,27,468411,26,55,1,,,2,,,,2012,NOVIEMBRE,11,365,12,0,0,0,0,0,0,0,0,0,0,0,0,6,4,29,1,0,0,0,6,4,29,0,0,0,,0,0,0,0,939,0,0,0,257.26,0
SON434353,SEG40002326,BCN021133,S,CCS,27,468411,26,55,1,450,11,2,,,,2012,NOVIEMBRE,11,365,12,0,0,0,0,0,0,0,0,0,0,0,0,14,5,55,1,0,0,0,14,5,55,0,0,0,,0,0,0,0,972,0,0,0,140.16,0
BCN012164,SEG02301138,BCN022074,S,CCS,27,468412,2,4,1,3431,6,2,,,,1948,,,312,12,419,0,1305,19,15,97,0,0,0,438,15,1402,0,0,0,,0,0,0,0,0,0,27050,6762,0,,0,0,33812,0,0,0,206.92,637.44,0,0
BCN014924,SEG02204779,BCN022074,S,CCS,27,468412,2,4,1,3268,40,2,,,,2010,FEBRERO,2,312,12,8,0,22,0,1,2,0,0,0,8,1,24,0,0,0,,0,0,0,0,0,0,493,123,0,,0,0,616,0,0,0,197.52,394.23,0,0
BCN017964,SEG02405154,BCN022074,S,CCS,27,468412,2,3,1,567,25,2,,,,1952,,,312,12,61,3,191,3,2,14,0,0,0,64,5,205,0,0,0,,0,0,0,0,0,0,3960,990,0,,0,0,4950,0,0,0,198.32,634.62,0,0
BCN018486,SEG02406506,BCN022074,S,CCS,27,468412,2,5,1,434,22,2,,,,2006,,,312,12,34,2,107,2,2,10,0,0,0,36,4,117,0,0,0,,0,0,0,0,0,0,2221,555,0,,0,0,2776,0,0,0,197.74,444.71,0,0
BCN025687,SEG03307165,BCN022074,S,CCS,27,468412,2,4,1,2927,17,2,,,,2003,,,312,12,60,3,186,19,1,58,0,0,0,79,4,244,0,0,0,,0,0,0,0,0,0,3854,964,0,,0,0,4818,0,0,0,196.07,154.49,0,0
BCN786164,EMC79807089,BCN022074,S,CCS,27,468412,2,5,1,129,6,2,,,,2006,,,312,12,25,1,72,1,1,5,0,0,0,26,2,77,0,0,0,,0,0,0,0,0,0,2221,555,0,,0,0,2776,0,0,0,273.79,889.42,0,0
BCN786167,EMC79807092,BCN022074,S,CCS,27,468412,2,4,1,3060,14,2,,,,2003,,,312,12,19,1,58,1,1,4,0,0,0,20,2,62,0,0,0,,0,0,0,0,0,0,1204,301,0,,0,0,1505,0,0,0,192.95,482.37,0,0
BCN786171,EMC79807096,BCN022074,S,CCS,27,468412,2,4,1400,2147,800,2,,,,2003,,,315,1,115,6,359,5,4,26,0,0,0,120,10,385,0,0,0,,0,0,0,0,0,0,7449,1862,0,,0,0,9311,0,0,0,195.43,656.79,0,0
BCN792598,EAC79813129,BCN022074,S,CCS,27,468412,2,4,1,456,33,2,,,,1994,,,312,12,4,1,13,0,0,0,0,0,0,4,1,13,0,0,0,,0,0,0,0,0,0,260,0,0,,0,0,260,0,0,0,166.67,0,0,0
BCN792599,EAC79813130,BCN022074,S,CCS,27,468412,2,4,1,4548,11,2,,,,2013,FEBRERO,2,288,11,4,4,18,0,1,2,0,0,0,4,5,20,0,0,0,,0,0,0,0,0,0,286,72,0,,0,0,358,0,0,0,124.13,250,0,0
BCN811801,EMC80982414,BCN022074,S,CCS,27,468412,2,4,1,2838,73,2,,,,2005,,,312,12,8,0,26,0,0,0,0,0,0,8,0,26,0,0,0,,0,0,0,0,0,0,535,0,0,,0,0,535,0,0,0,214.34,0,0,0
BCN900926,SEG03010292,BCN022074,S,CCS,27,468412,2,4,1,1647,1,2,,,,2005,,,312,12,39,0,109,0,0,0,0,0,0,39,0,109,0,0,0,,0,0,0,0,0,0,2502,0,0,,0,0,2502,0,0,0,205.62,0,0,0
BCN900928,SEG03010294,BCN022074,S,CCS,27,468412,2,4,1,600,74,2,,,,1992,,,312,12,12,1,33,1,0,2,0,0,0,13,1,35,0,0,0,,0,0,0,0,0,0,779,195,0,,0,0,974,0,0,0,192.06,625,0,0
BCN900983,SEG03010349,BCN022074,S,CCS,27,468412,2,4,1,3357,9,2,,,,2009,DICIEMBRE,12,312,12,3,1,11,1,0,2,0,0,0,4,1,13,0,0,0,,0,0,0,0,0,0,201,50,0,,0,0,251,0,0,0,161.06,160.26,0,0
BCN223183,P0802223183,BCN100108,S,CCS,27,468411,2,4,1,5692,24,2,,,,2002,,,363,12,3,5,23,0,0,0,0,0,0,3,5,23,0,0,0,,0,0,0,0,0,0,48,0,0,,0,0,48,0,0,0,16.53,0,0,0
BCN223219,P0802223219,BCN100108,M,CCS,27,468411,2,4,1,5692,26,2,,,,2001,,,363,12,5,8,42,1,2,9,1,0,3,7,10,54,0,0,0,,6,0,17,6,0,17,96,312,99,24,97,21,625,0,0,96,20.34,286.5,0,44.08
BCN893809,SER89814340,BCN100129,S,CCS,27,468411,2,1,198,7080,17,2,,,,1932,,,365,12,5,11,52,0,2,6,0,0,0,5,13,58,0,0,0,,0,0,0,0,0,0,1396,696,153,16,51,194,2490,0,0,0,239.04,953.42,0,0
BCNP11047,BCNP1100047,BCN100140,S,CCS,27,468411,2,2,1,4327,33,2,,,,2011,MARZO,3,365,12,4,2,19,0,0,0,0,0,0,4,2,19,0,0,0,,0,0,0,0,0,0,591,0,133,6,0,0,724,0,0,0,269.86,0,0,0
BCNP11048,BCNP1100048,BCN100140,S,CCS,27,468411,2,2,1,7641,3,2,,,,2011,MARZO,3,365,12,2,3,16,0,0,0,0,0,0,2,3,16,0,0,0,,0,0,0,0,0,0,621,0,133,7,0,0,754,73,0,0,340.27,0,0,0
BCNP11049,BCNP1100049,BCN100140,S,CCS,27,468411,2,2,1,7336,75,2,,,,2011,JUNIO,6,365,12,2,5,22,0,0,0,0,0,0,2,5,22,0,0,0,,0,0,0,0,0,0,707,0,133,7,0,0,840,0,0,0,276.71,0,0,0
JAL108996,PYM20300605,BCN100140,S,CCS,27,468411,14,120,1,547,33,2,,,,2010,FEBRERO,2,365,12,5,0,16,0,0,0,0,0,0,5,0,16,0,0,0,,0,0,0,0,0,0,352,0,55,5,0,0,407,0,0,0,192.88,0,0,0
JAL820311,SEG89825726,BCN100140,S,CCS,27,468411,14,39,1,1344,29,2,,,,2010,FEBRERO,2,365,12,9,3,39,0,0,0,0,0,0,9,3,39,0,0,0,,0,0,0,0,0,0,2032,0,220,12,0,0,2252,0,0,0,463.93,0,0,0
JAL820315,SEG89825730,BCN100140,S,CCS,27,468411,14,120,1,4728,1,2,,,,2010,FEBRERO,2,365,12,6,3,29,0,0,0,0,0,0,6,3,29,0,0,0,,0,0,0,0,0,0,275,0,55,9,0,0,330,0,0,0,83.71,0,0,0
JAL905938,PYM04010203,BCN100140,S,CCS,27,468411,14,39,1,2164,20,2,,,,2010,FEBRERO,2,365,12,6,6,25,0,0,0,0,0,0,6,6,25,0,0,0,,0,0,0,0,0,0,343,0,84,12,81,0,508,0,0,0,78.31,0,0,0
BCN150239,P0702150239,BCN100154,M,CCS,27,468411,2,4,1,2043,3,2,,,,1998,,,365,12,7,4,32,1,0,2,0,0,0,8,4,34,0,0,0,,0,0,0,0,0,0,375,52,0,,0,0,427,0,0,0,93.4,142.47,0,0
BCNP09012,BCNP0900012,BCN100154,S,CCS,27,468411,2,4,1,1897,26,2,,,,1998,,,365,12,4,4,23,0,0,0,0,0,0,4,4,23,0,0,0,,0,0,0,0,0,0,290,0,0,,0,0,290,0,0,0,99.32,0,0,0
BCNP14018,BCNP1400018,BCN100186,M,CCS,27,468411,2,2,111,4011,3,2,,,,1998,,,365,12,12,0,35,0,0,0,0,0,0,12,0,35,0,0,0,,0,0,0,0,0,0,460,0,0,,0,0,460,0,0,0,105.02,0,0,0
BCNP03121,BCNP0300121,BCN100206,S,CCS,27,468411,2,4,1,4675,25,2,,,,2003,,,273,9,9,5,34,0,0,0,0,0,0,9,5,34,0,0,0,,0,0,0,0,0,0,328,0,0,,0,0,328,0,0,0,85.82,0,0,0
BCNP03122,BCNP0300122,BCN100206,S,CCS,27,468411,2,4,1,6949,55,2,,,,2003,,,273,9,9,2,27,0,0,0,0,0,0,9,2,27,0,0,0,,0,0,0,0,0,0,328,0,0,,0,0,328,0,0,0,109.22,0,0,0
BCNP03123,BCNP0300123,BCN100206,S,CCS,27,468411,2,4,1599,6154,37,2,,,,2003,,,273,9,3,1,10,0,0,0,0,0,0,3,1,10,0,0,0,,0,0,0,0,0,0,328,0,0,,0,0,328,0,0,0,300.37,0,0,0
BCN282184,P0902282184,BCN100211,M,CCS,27,468411,2,4,1,460,35,2,,,,2002,,,365,12,12,3,48,2,2,13,0,0,0,14,5,61,6,5,32,1,0,0,0,6,5,32,127,93,53,15,52,0,325,130,57,0,23.2,63.7,14.2,0
BCNP04029,BCNP0400029,BCN100211,S,CCS,27,468411,2,4,1,4586,3,2,,,,2002,,,365,12,5,3,26,0,0,0,0,0,0,5,3,26,0,0,0,,0,1,2,0,1,2,411,0,8,8,0,0,419,19,0,97,140.75,0,0,265.75